"id","profid","rating","difficulty","credit","grade","book","take","attendance","tags","comments","date"
31562,818,"5",1,NA,2,1,NA,0,""," is an amazing professor! I took his class my first semester of college and he set the bar extremely high for my other professors . He's very interested not only in the curriculum, but also each individual student as well . He was very present in helping me not only with school work, but overcoming the death of my mother . He's fantastic .","07/30/2014"
31563,818,"5",1,NA,NA,1,NA,NA,""," is the most amazing, inspirational, and dedicated teachers out there! He cares about his students like I've never seen and he is so passionate about his class .  He really empowers you and you will use everything he teaches you in your every day life!! take this class, even if you don't need the credits!","01/08/2014"
31564,818,"5",1,NA,NA,1,NA,NA,"","Loved this class!  is very passionate and truly cares about his students . I also agree with  of the positive comments on here . But! my one complaint, at times the class began to feel like a psych therapy group . Everyone talking about their baggage and emotional problems in-front of the class . Making me want to jump off a small building .","06/01/2013"
31565,818,"5",2,NA,NA,1,NA,NA,"","Best class and teacher I have ever had .He is so passionate about what he teaches and really wants to relay that into his students . I looked forward to going to class everyday .You learn so much about real life skills and really look at the world different .I would take this class again in a heart beat,  is by far the greatest teacher .","05/02/2013"
31566,818,"5",1,NA,NA,1,NA,NA,"","Hands down my favorite teacher and class at  . He makes you feel important and I always wanted to go to class . He makes you look at things in a different way . He is not a hard grader but it is very important that you go to class and participate . I would highly recommend his class, I would take it again if I could!","02/06/2013"
31567,818,"5",4,NA,NA,1,NA,NA,"","Best teacher I have ever had, hands down .  was very interested in the student, and wanted to help them in any way possible . I left this class, with way more than I had expected . It was easy, but still left a huge impression on me . This is honestly a class I will never forget . I got way more out of this class, than some class where we had tests","12/11/2012"
31568,818,"5",2,NA,NA,0,NA,NA,"","SERIOUSLY MY FAVORITE CLASS I'VE EVER TAKEN . Amazing teacher that made class fun to go to . He is VERY passionate about what he's doing and always willing to help . As  as you do what you're supposed to, it's cake to get an A in this class . Never learned so much in a class i enjoyed so much! PLEASE TAKE THIS CLASS .","04/26/2012"
31569,818,"5",1,NA,NA,1,NA,NA,"","One of the best teachers I ever had the pleasure taking .   had such an unique teaching style which may for a fun class .  He was understanding, accepting, and graded fairly .  He also wrote a book, &quot;Fill A Need&quot; and I plan to buy it for more of 's wisdom .  Take his class and you will be forever grateful!","12/15/2011"
31570,818,"5",1,NA,NA,0,NA,NA,"","Best Teacher at  hands down . I learned more about myself in this class then anything else . His interpersonal comm class is the kind of class worth the money you paid for it . No tests, no quizzes, very few assignments . Just show up and participate and you will get a good grade .","07/14/2011"
31571,818,"5",1,NA,NA,0,NA,NA,""," has a unique teaching style that makes class extremely enjoyable .  This is the most fun I have ever had in a class, but I also learned lessons that will help me throughout college and life . On a scale of 1 to 10, 1 being low and 10 being high, this teacher is seriously about a trillion .  Very highly recommended .","06/07/2011"
31572,818,"5",2,NA,NA,0,NA,NA,"","He was a fun teacher . Sometimes we would go outside and have class out there or play games . The only semi hard part is the papers he has you write . He expects them to be great and full of critical thinking . I don't remember ever using the book though so maybe you should not buy it . Oh and he is probably the best dressed teacher there!","04/06/2011"
31573,818,"5",2,NA,NA,1,NA,NA,"","TAKE THIS CLASS! This teacher is amazing and incorporates a learning style that you have most likely never experienced . It's almost as if you attend class and are just chatting outloud with everyone the whole time but really, learning a TON about communication . MY FAVORITE PROFESSOR I'VE EVER HAD!","03/24/2011"
31574,818,"5",1,NA,NA,0,NA,NA,"","This teacher has made it to my top 3 favorite teachers ever .   He has a unique style of teaching that everyone liked .  I never heard a bad thing ever said about him, 
 Very enthusiastic, energetic, fun and understanding .   He  truly cares about each and one in his class .  I looked forward to every single class, which is pretty rare .  :)","01/10/2011"
31575,818,"5",4,NA,NA,0,NA,NA,""," has a passion to see students succeed! He seems to challenge each student on individual levels . He doesn't bore a class with lectures, he guides discussion and wants students to learn, not from what he knows, but rather, what the student is capable of, or already knows and surfacing it . He is a fantastic person,  is SO lucky to have him!","12/18/2010"
31576,818,"5",1,NA,NA,0,NA,NA,"","I was in Brents class during the summer of '09 and I felt he deserved another good review .  His class was the first one I took after a  hiatus from college . I learned things in his class that are helping me immensely with  my classes in school . One of the best people I have ever learned from . TAKE HIS CLASS AND YOU WILL BE VERY HAPPY!!!!!!!!","10/29/2010"
31577,818,"5",2,NA,NA,0,NA,NA,"","He was excellent!!!  The best teacher I have ever had, I learned so much from him!  Take him!!!!","06/11/2010"
31578,818,"5",1,NA,NA,1,NA,NA,"","He was a great teacher . Was extremely nice . I'm not sure if he liked me or not but I don't really care . He taught me alot . I now can evaluate speeches alot better and understand how do things better . some of his teachings didn't make sense but they will be useful in the future . Doesn't show your grade until you get it but its probably an A .","05/26/2010"
31579,818,"4.5",1,NA,NA,1,NA,NA,"","i love him!!! i guarante he will change the way you look at everything in an astonishing way . he's very creative in his way of teachings . and if  you can't make it to class he's very understanding . :)","05/03/2010"
31580,818,"5",1,NA,NA,0,NA,NA,"","An excellent class taught by an excellent teacher/wonderful person . Take classes from him . Do it now!!!!!","12/26/2009"
31581,818,"5",1,NA,NA,0,NA,NA,"","TAKE HIM!!! if you ever get a chance to take him DO IT! best teacher i have EVER had . little homework . FUN teacher . FUN class! TAKE HIM!!!!","12/05/2009"
31582,818,"5",1,NA,NA,0,NA,NA,"","This man is the best teacher on the face of the planet . He has a very unique teaching style that completely involves the students . It wouldn't matter if you got an F in this class it would still be well worth your time to learn from  . VERY HIGHLY RECOMMENDED .","11/06/2009"
31583,818,"4",2,NA,NA,0,NA,NA,"","He is such a great guy!!! I learned a lot from his little activities . If you talk with him and get to know him he really helps you out in anyway he can . His class is really easy and fun, projects are pretty easy to do as well .","08/16/2009"
31584,819,"5",4,1,2,0,1,1,"gives good feedback;clear grading criteria;lots of homework","Dr .  is a phenomenal and very inspiring teacher .  the bad reviews are from the students who did not put in the work . She is super helpful and will even give a phone number to ask questions . She is best science teacher at  .","06/11/2018"
31585,819,"1",5,1,NA,1,0,1,"lots of homework;participation matters;tough grader","DO NOT TAKE HER! She is extremely mean and disrespectful . This was my worst teacher ever . She only gives extra credit because the averages on  her tests are below 60% so many people drop . She said &quot;I love questions and I am here to help&quot; but whenever I asked her a question the second day of class she lost it and said nothing but horrible things .","06/06/2018"
31586,819,"3",5,1,8,0,0,1,"gives good feedback;lots of homework;extra credit","Her lectures are easy to follow and interactive . She is probably the most sarcastic person on Earth and it comes off very rude . With that being said, she cares that you learn the material, so don't be discouraged to ask her for help . The exams aren't too hard; definitely review the old ones she provides . She says she doesn't curve, but she does .","05/10/2018"
31587,819,"1",5,1,NA,1,0,1,"lecture heavy;tough grader;lots of homework","I have no idea what these kids are going on about, saying she nice? oh nah my people she not nice, not cold . Test are different from reviews (probably done on purpose) . very sarcastic . Lot of homework which is good for practice, but not for her exams .","05/09/2018"
31588,819,"5",4,1,2,1,1,1,"tough grader;lots of homework;skip class? you won't pass .","Dr .  is honest about her policy from day one . She tells you the class will require work and expects you to do it . If you do your homework and spend time studying her old material you can pass no problem .","05/09/2018"
31589,819,"5",4,1,NA,0,1,1,"skip class? you won't pass .;accessible outside class;lots of homework","Dr .  is a great teacher, as she teaches she does clicker question to make sure we are learning the material . She has a lot of office hours and even gives a phone number to text her if you have questions  she is that willing to help . Given she can be sarcastic, funny, rude, and can make you feel dumb . just put in the effort and youll be fine","04/30/2018"
31590,819,"5",3,1,3,0,1,1,"extra credit;skip class? you won't pass .;participation matters","Dr .  is a phenomenal teacher . In this class, there is a direct relationship between the amount of work you put and your grade . She extremely helpful and is super nice during office hours . DO THE PRACTICE TESTS! She doesn't curve, but her tests are  and she gives a lot of extra credit . She gives a lot of work, but it pays off at the end .","03/09/2018"
31591,819,"5",3,1,2,1,1,1,"lots of homework;extra credit;gives good feedback","Dr .  is the GOAT . She gives a lot of homework, but it is tailored to help you for the test . Her tests are a difficult, but study the practice exams and they are very doable . I wish she taught  my science classes .","01/29/2018"
31592,819,"1",5,1,11,0,0,1,"skip class? you won't pass .;extra credit;tough grader","I really do not like this woman . She is an extremely unhelpful teacher and I honestly think she gets pleasure from giving out horrible grades . I have never received a D for a grade until this class, and now I have to retake the course this summer . I do not recommend her at ","01/17/2018"
31593,819,"4",4,1,8,1,1,1,"accessible outside class;clear grading criteria;lecture heavy","Dr .  is a very well educated teacher . She has everything planned out for the whole semester . You are expected to read, do quizzes, pre-labs, labs, homework, and then the test . She is always there to help however . She is always in her office, and you can even text her before 8pm . It was probably one of the most difficult, yet rewarding classes .","12/12/2017"
31594,819,"2",5,1,NA,1,0,1,"lots of homework;skip class? you won't pass .","She isnt a pleasant person to be around, never hated a person before i met her .","12/09/2017"
31595,819,"5",3,1,NA,1,1,1,"caring;lots of homework;extra credit","Dr .  is one of the best teachers at  and probably the best science teacher Ive ever had . She gives a lot of homework; however, she gives quite a bit of extra credit . The class goes by very fast; however, she will be always there to help you . The tests are hard, but if you study the clicker questions and the practice exams, easy B .","11/26/2017"
31596,819,"4",4,1,4,0,1,1,"accessible outside class;gives good feedback;respected","Professor  is great . She is engaging with her students and wants to answer questions . As  as you pay attention in class and do what she tells you to do, there's no reason to make below a B . She does offer some extra credit throughout the course .","05/30/2017"
31597,819,"4",4,1,5,1,1,1,"lots of homework;clear grading criteria;skip class? you won't pass .","Dr .  is a wonderful professor . Her teaching style is set up so that you actually learn the material . Yes, there's a lot of homework and readings but it is designed to help you .  the negative comments about her are from students who didn't put in the work . She has an awesome teaching style and if you come to class prepared, you'll do great .","05/12/2017"
31598,819,"1",5,1,NA,1,0,1,"skip class? you won't pass .;lots of homework;tough grader","I  did not enjoy this class . Mrs  was sarcastic & harsh . Her class seemed rushed and she had what felt like 50 clicker questions a day for a grade, while we were learning what she was teaching . I went to  her office so she could re-explain something to me and she treated me like i was dumb and made me feel awful . overwhelming amount of homework","04/22/2017"
31599,819,"4",4,1,5,1,1,1,"lots of homework;caring;skip class? you won't pass .","Coming from someone that didn't really like Dr .  as a person, some of these reviews are inaccurate . Dr .  is extremely organized and is very up front from the beginning . If you do the online homework and take good notes, this class is a given B . Just follow her rules . She is pretty sarcastic, though . Also, she definitely does curve tests .","02/08/2017"
31600,819,"2",4,1,NA,1,0,1,"lots of homework;skip class? you won't pass .;tough grader","You'll do the homework online & learn the lesson before class starts, so class is for review of the material you learned for homework . You'll teach yourself online with the textbook . If you learn better by having homework after the lecture, don't take her .  She's available outside of class . Previous post are correct about her sarcasm and being rude","01/10/2017"
31601,819,"2",4,1,5,0,1,1,"lots of homework;skip class? you won't pass .;test heavy","She is a enthusiastic/sarcastic teacher, which is why many students didn't like her . Strict on rules for lab days,doesn't curve, but drops many grades . You'll learn the material through lecture days, online hw, or by searching online . This class gets harder as the semester goes by . I liked the way she taught and you just have to push through .","12/21/2016"
31602,819,"1",5,1,4,1,0,1,"lecture heavy;lots of homework;tough grader","Sarcastic thick lady who gives reviews that are nothing compared to the exams . She has the most sarcastic attitude which is really annoying at times . She kinda thick tho . Also weird at times . Nah, but for real fam, dont do it . She a mean bean .","12/06/2016"
31603,819,"1",5,1,NA,1,0,1,"skip class? you won't pass .;tough grader;lots of homework","I am pretty decent at chemistry, but this is the hardest chemistry course I've taken . Her tests are extremely hard, and she doesnt curve . She is also not very lenient in her class room policies, and just makes the class as hard as possible .","12/01/2016"
31604,819,"1",4,1,6,1,0,1,"tough grader;lots of homework;skip class? you won't pass .","Dr .  does not care about her students . She could not care less about how well her students do . She is also very sarcastic in a mean way towards some of her students . The class was made terrible with lots of online homework . In addition, her test reviews are absolutely nothing like the test . I would never take Dr .  again in my life .","11/16/2016"
31605,819,"3.5",4,1,NA,1,NA,1,"tough grader;skip class? you won't pass .","Dr .  is a wonderfully enthusiastic professor and I enjoy her class . She gave 3 exams this semester, offers some extra credit, does not curve, and drops a few minor assignments and about 3 labs . You would have to work pretty hard to get an A . The tests are tough so really make sure you're prepared for them .","04/27/2016"
31606,819,"4.5",4,1,4,0,NA,1,"extra credit;participation matters;hilarious","I thought 's classes were the most organized and systematic classes I've had in a  time . She had a professional yet friendly attitude (if you didn't waste her time) and an array of funny moments . She loves her job and it shows . Caution: You will be memorizing lots of formulas, and will have to know why and how they work .","03/30/2016"
31607,819,"3.5",4,1,3,0,NA,1,"lots of homework;participation matters;clear grading criteria","Mrs .  was always there for every student, unfortunately many of them never came . Go to office hours prepared with questions, go over the online practice exams, do  the homework and most importantly make sure you understand how to do every problem from everything, and you will never fail a test .  Also use the clicker polls to study!","01/17/2016"
31608,819,"3.5",4,1,4,0,NA,1,"skip class? you won't pass .;tough grader;lots of homework","In Dr . 's words, ""Chemistry is tough,"" & it's not for everyone . If you're ready to work for your grade, then this is the class for you . She's always willing to help if you have questions . The frustrating part of this course is that the online homework, reviews, & lab activities are not as easy as the work you do in class . NO CURVES . Decent prof","12/04/2015"
31609,819,"4",4,1,4,1,NA,1,"caring;lots of homework;skip class? you won't pass .","Here's the deal, Dr .  was an awesome teacher . She kept class interesting for a subject that many find difficult and boring . The course is tough but she is there for you  the time . Go to her office hours and she will be more than willing to help . There is a lot of homework but manageable . In summary: Tough class with a great teacher .","11/30/2015"
31610,819,"4.5",3,1,NA,0,1,NA,"lots of homework;participation matters","Shes probably the best prof . Ive ever had . If you are a lazy bone head andor dont care about school,  dont take her . she will not like you and you will not like her . I promise it will be messy .  But to any of you hard working chumps that are reading this, get in there, cinch your belt and extra hole tighter, and take ms . Bells class . ","05/07/2015"
31611,819,"3",4,NA,NA,1,NA,NA,"","Honestly I didn't like her at  . It was extremely difficult to keep up in her class, especially if you work a part-time job . She requires several hours of homework . I barely passed with a C . If you're good at chem you won't have a problem . If you're new to it, find a different instructor .","05/01/2014"
31612,819,"3",4,NA,NA,1,NA,1,"","She has great ways of getting you to memorize concepts . However I found her to be really rude . I came to the test after throwing up badly the night before . I went to tell her and she proceeded to tell me to stand far away from her and if I had to run to the bathroom I couldn't . And that I could leave and spend $ on a drs note . Really insensitive .","04/14/2014"
31613,819,"5",4,NA,NA,1,NA,NA,"","This class is definitely challenging but if you show up and study you shouldn't have a problem . The exams are pretty hard but she gives you old exams to study  basically every question on the exam is on some of the old exams . Very strict but very helpful . Love almost every minute of this class . Sometimes she made me wanna pull my hair out though","01/02/2014"
31614,819,"4.5",3,NA,NA,1,NA,NA,"","At first it seems like the class will be difficult (makes you get textbook, code for online HW, a clicker, lab manual) but as the year goes on those things help you in the class . She is very smart and is good at explaining . Does tons of things to help you pass! If you don't miss a single class/or tardy she gives you extra credit at end of year","12/09/2013"
31615,819,"1",2,NA,NA,0,NA,NA,"","She was okay, tends to make students feel dumb but somehow I received an A in the class . Extra credit is crazy helpful","06/15/2013"
31616,819,"3.5",3,NA,NA,0,NA,NA,"","Not a bad prof . She definitely cares, but can be patronizing at times (She admits this, and says it isn't purposeful) . There is a ton of extra credit available . Tests aren't terrible, but you must know the material . Overall, I would recommend her .","04/29/2013"
31617,819,"5",2,NA,NA,1,NA,NA,"","She is an awesome professor who genuinely cares about her students and their success . She is also extremely funny, helpful and gives a lot of extra credit opportunities . I would reccommend her to everyone!","04/11/2013"
31618,819,"4.5",2,NA,NA,1,NA,NA,"","She uses the textbook as her powerpoints and her tests are not difficult if you learn what she teaches in class . KNOW THE VOCAB . She knows what she's talking about, and will do nearly anything to help you learn . If you visit her outside of class, she will do whatever it takes to help . If you don't like chemistry, or even if you do, TAKE HER!","12/19/2012"
31619,819,"4.5",2,NA,NA,0,NA,NA,"","The is very helpful with her students and wants you to succeed . She can be hard if you fall behind or slack off but it's up to you to stay atop of things . No curves on her test but they are fairly easy . A lot of extra credit that overtime adds up to over 25 points out of her 1,000 point scale so DO THE EXTRA CREDIT . Easy B but you must work for A","12/15/2012"
31620,819,"2.5",3,NA,NA,0,NA,NA,"","She is a good professor in her own right, she cares a lot about her students . However she can be a bit bipolar and rather cold at times . She does offer more extra credit that most teachers and is very  .","12/09/2012"
31621,819,"4.5",2,NA,NA,1,NA,NA,"","I loved Dr . ! She was so nice and silly! Super helpful with everything, even things not dealing with chemistry . She is strict on late work, but it is not hard AT  . Take her, one of the best teachers I have had at ! I will miss her as my teacher!","11/14/2012"
31622,819,"2.5",5,NA,NA,1,NA,NA,"","she was okay . if you ask a question she says, ""you should know this by now"" she is tough when it comes to labs .","04/26/2012"
31623,819,"3.5",2,NA,NA,0,NA,NA,"","She was a awesome teacher! Her test are hard, and the homework questions are hard, but she gives so much extra credit it makes up for it . She is very nice and will sit down with you before a test and answer questions . If you do bad on test, it is okay because there is extra credit . i HIGHLY recommend taking her she's awesome!","11/28/2011"
31624,819,"4.5",3,NA,NA,1,NA,NA,"","Her class is fairly easy . Her tests are have but homework, labs and bonus assignments help alot towards your grade . I made a low grade for not doing any homework and she encourages question asking during lectures . Uses extra time in class for homework which is very helpful since it is alot of homework .","10/27/2011"
31625,819,"5",4,NA,NA,0,NA,NA,"","Great Professor . Answers your questions and uses spare class time going over the homework . You will need that time because homework is  and hard and tests are just the same . if you do  the homework, labs and worksheets and fail the tests, you will get at least a C","04/26/2011"
31626,819,"2.5",4,NA,NA,1,NA,NA,"","Lectures and explains things pretty good, but otherwise terrible . Talks down to you when you ask questions . Doesn't write the homework or the tests, and gets them from separate sources, so you're completely unprepared for the tests . They are ridiculous, as is the amount of online homework that she gives . This is the 1st class I'm happy with a C in .","11/05/2010"
31627,819,"5",2,NA,NA,1,NA,NA,"","Dr .  is a great teacher . She does seem sometimes to be sarcastic or rude, but she is really nice and I dont think it is intentional . He lectures are not too , but very helpful . The test are hard and you are meant to fail, but even failing terrible you make a C . So do your labs and do ok on test and your fine . GREAT TEACHER!","10/29/2010"
31628,819,"4",4,NA,NA,1,NA,NA,"","I would recommend her - she can be a little frustrating at first because sometimes when you ask her a question it can seem like shes looking down on you & it makes you feel stupid, but I dont think she realizes shes doing it . The OWL h/w can be a little much but I found it helped me out a lot, and if you just keep up w/ the labs you'll be  :D","06/06/2010"
31629,819,"1",5,NA,NA,1,NA,NA,"","At first you will think she is nice and great but you will soon find out she isn't","04/17/2010"
31630,819,"2",4,NA,NA,0,NA,NA,"","She teaches from slides and pretty much just reads them word for word . She seems cool at first, but her personality is very annoying and I started to hate the class . She assigns about 14 hours of online homework per test, and the questions on the tests are rarely reviewed or talked about in class .","01/03/2010"
31631,819,"3",4,NA,NA,1,NA,NA,"","Don't bother asking her a question unless you've read the assigned chapters, including everything you're supposed to remember from 1411 . Otherwise, prepare to feel stupid when she answers . She cancels her office hours a lot and only allows one person at a time in there, so get there early . Teaches well, tests are hard . Homework is hard as well .","07/03/2009"
31632,819,"4",5,NA,NA,1,NA,NA,"","Chem itself it hard . Must be willing to work hard .Homework is extremly difficlut . I went into her office hours many times . Test have been different every semester depending if she has time to write her own test . . . She is very smart and knows what she is doing . Just dont get on her bad side . She can sometimes make you feel dumb if you ask a question","05/16/2009"
31633,819,"3.5",5,NA,NA,0,NA,NA,"","she keeps class fun with her quirky personality . quizes are  vocabulary and very easy . homework sucks but she usually takes class time out to help . tests arent too bad either, and her lab tests follow the prelabs . overall i liked her .","04/25/2009"
31634,820,"2",4,1,NA,1,0,1,"tough grader;get ready to read;extra credit","My experiences in his class -relatively boring and hard to understand -unclear with lectures but barely gets the materials across -if you have him, you must self teach yourself stat to pass -exams consists of less than 10 questions so be sure your study hard . 1 wrong could cost you an A -strict attendance dont recommend .i only do if you self teach","05/25/2017"
31635,820,"5",4,1,5,1,1,1,"accessible outside class;caring;extra credit","ABSOLUTELY AMAZING PROFESSOR . He makes sure that you understand the work and gives you endless handouts, which is in beneficial .","06/22/2016"
31636,820,"3",4,NA,NA,0,NA,1,"lots of homework;skip class? you won't pass .;extra credit","Take prof  if you want to learn math for fun . He is a good teacher but when it came to the final that was his DOWNFALL .  didn't teach what really matters which was answer to the questions on the FINAL . He does help when you ask and gives extra credit and also make ups but you will most likely have to teach yourself for the end .","03/07/2016"
31637,820,"4.5",4,1,5,1,NA,1,"skip class? you won't pass .;tough grader;amazing lectures","I HIGHLY recommend this professor for Pre-Calc . I took him for the 6-week session and though it was very fast, he offered to help  you during or after class . READ the textbook and use YouTube or Khan Academy . His accent is just fine, he pronounces his words carefully . For his final, study the packet! Most of it is on the exam, atleast for me it was","09/06/2015"
31638,820,"1.5",5,1,NA,1,NA,1,"tough grader","I would not recommend this Professor . Not that I am against people with accents in fact, I respect everybody equally but to be honest his accent was very heavy and hard to understand . He was not clear on the material he was teaching and rushed to every lesson he was teaching . I can tell he is not passionate about teaching .  ","06/15/2015"
31639,820,"5",3,1,1,0,NA,1,"amazing lectures;caring;gives good feedback","Prof .  is a great Pre-calc choice for the 6 week session . He knows how to compile everything without loosing any value in his teaching quality . His class is hard during the 6-week semester becuase its very fast . You learn a different topic per day . So be preprared to study becuase no matter how good he is if u dont study youll fail his class","02/17/2015"
31640,820,"5",2,1,3,1,1,NA,"amazing lectures;caring","He is a very helpful professor . His test are exactly like his reviews . He gives you a lot of chance for extra credit . Very clear and nice professor . ","12/19/2014"
31641,820,"2.5",3,NA,2,0,NA,1,"","most of the class u won't understand but his reviews is good and the exam based on them . the final u have to go to tutoring if u wanna pass it every day before a week from the final .","06/18/2014"
31642,820,"1",1,NA,NA,0,NA,1,"","Professor  is not concerned with his students ability to succeed . He rushes though material and prefers not to field questions . His English isn't incomprehensible but lacks educational communicability . Marlon knows the material, but chooses not to teach it well . His attitude is apathetic at best . SHOULD NOT BE considered an educational asset","06/18/2014"
31643,820,"4.5",3,NA,NA,1,NA,NA,"","Very helpful and explains exactly what is going to be on the test . Makes Stats easy! and gives extra credit . Study textbook and do his homework and that will give you an A .","01/27/2013"
31644,820,"5",1,NA,NA,0,NA,NA,"","Absolutely, Positively, the BEST professor for MAT 120 . Very thorough, and Clear in his teaching methods . The material being taught is not easy, but he makes it easy  and understandable for everyone . He even gives EXTRA CREDIT !! If your strength is not math, and  you want to pass this class, take  !","07/05/2012"
31645,820,"5",2,NA,NA,0,NA,NA,"","love the class, and its coming from somebody who hates math, but he pretty much make statistics one of my easiest class . his clear and gives extra credit","02/05/2012"
31646,820,"4.5",1,NA,NA,1,NA,NA,"","Best Math Professor in !!! He Clam Cool and Collective!!! I clearly understand what he is saying . I'm Grateful to Morrales on my side!!!","07/04/2011"
31647,820,"4",3,NA,NA,0,NA,NA,"","Great math teacher! Clear teaching . Can go rather fast but he slows it down if you ask him to . Tests are , just study whatever notes and handouts he gives you . He is a very caring professor .","01/19/2011"
31648,820,"2",3,NA,NA,0,NA,NA,"","He was ok,could barely understand him b/c of his accent - suggest you do NOT take him for the 6 weeks if you wanna pass the COMPASS","09/18/2010"
31649,820,"4",3,NA,NA,1,NA,NA,"","he is an ok teacher . It can be difficult to understand the work at times, because his inability to slowdown . Wish I had a better teacher .","08/05/2009"
31650,820,"4.5",4,NA,NA,1,NA,NA,"","prof . teaches pretty fast but none the less he will pull off the accelerator and slow down if needed he explains  the material really well and tries to make sure you get it but beware of educosoft it will rob you of your dignity but if your willing to put in the work and ask for help you will recieve it from him + tutoring helps alot","06/05/2009"
31651,820,"2.5",4,NA,NA,1,NA,NA,"","its very unclear to understand what exactly he wants of us . he writes hw at the end of class while your walking out, he does however spend alot of time after class teaching :)","05/31/2009"
31652,820,"1.5",4,NA,NA,1,NA,NA,"","Hated being in his class first of  he goes way to fast in teaching the material .And secondly, he thinks his jokes are funny but in reality they are **** and super judgmental","06/22/2008"
31653,820,"5",1,NA,NA,0,NA,NA,"","THIS PROFESSOR IS THE BEST HE WANTS YOU TO LEARN HOW TO TEACH THATS  .","12/01/2007"
31654,820,"2",3,NA,NA,0,NA,NA,"","He's a nice person, but teaches the 12 week course like its 6 weeks .  Goes through problems really fast, and doesnt know how to show them a different way so people can understand .","06/22/2007"
31655,820,"3",3,NA,NA,1,NA,NA,"","This prof . is misleading .  He starts by saying he'll give you extra credit &quot;just because you look good to me,&quot; and when you get your first exam you see he took away 25 points from just one not very significant question because you didn't get it completely right .  Appearances are deceiving .","04/23/2007"
31656,820,"4.5",1,NA,NA,0,NA,NA,"","he the best math prof . i ever had . he is really nice and explains very well . he is very helpfull . and if you r really, really bad at math like me, and u better take his class .","03/02/2007"
31657,820,"3.5",4,NA,NA,NA,NA,NA,"","This professor is not bad .I have never understood math, but this professor tried to make the subject understandable for everyone . He goes a bit fast, but there was a lot for us to learn in a small amount of time . . .","12/28/2005"
31658,820,"5",3,NA,NA,NA,NA,NA,"","very good math teacher .helped me alot .in this school most are the math teachers are horible people who like to see students fail he is difrent he wants to see students pass he helped me out alot and i thank G_D he was my teacher .","12/11/2003"
31659,821,"4",2,NA,NA,1,NA,NA,"","A good professor, and helpful during office hours . He is very intelligent, yet his classes are relaxed . Expects people to work hard, but will reward you for it .","11/16/2013"
31660,821,"5",3,NA,NA,1,NA,NA,"","Dr . 's Russian Theater class rocks!  Awesome plays, awesomeness  around .","12/27/2012"
31661,821,"5",3,NA,NA,1,NA,NA,"","Dr .  is the best professor ever!  Take his Russian film class, LR 388!","09/29/2012"
31662,821,"5",4,NA,NA,1,NA,NA,""," is a pretty cool guy . You do have to work hard on your essays to receive a good grade, but his office hours are very helpful for that . Awkward and fun sense of humor as well . The movies viewed for Central and Eastern European Cinema are great .","09/13/2012"
31663,821,"5",3,NA,NA,1,NA,NA,"","Dr . Eubakns is hands down one of the best writing professors at  . Likes to have fun in class and has a good sense of humor . Most important advice is to 1)Participate in class & 2)Go to office hours for help on essays! He's a  grader, easy B, to get an A go to office hours as much as possible . Will try to take more classes with him . - ","04/21/2012"
31664,821,"5",3,NA,NA,1,NA,NA,"","Great professor .   grader, but expects people to work hard .  Readings go over some students head, but that's their problem .  Class is a lot of fun, and I learned a lot .","12/19/2011"
31665,821,"5",2,NA,NA,0,NA,NA,"","I took this guy for 100 and 150, he was teaching a course on Soviet then Eastern European film . Let me first say that he wants to give you an A-/B+ . Secondly he is very intelligent but very laid back . The class is about very deep and very powerful concepts such as montage, however sadly he doesn't delve into them very deep, and keeps things light .","12/17/2011"
31666,821,"5",3,NA,NA,1,NA,NA,"","The most awesome professor I've had @ !  I highly recommend any classes he teaches .","10/27/2011"
31667,821,"4",3,NA,NA,0,NA,NA,"","Gives excellent comments . Class time is useless . But if you go to the in-class peer reviews and show improvement, its easy to pull of at least a B+ .","08/03/2011"
31668,821,"4",3,NA,NA,0,NA,NA,"","Great guy . I was at first intimidated, but grew to like him and realized I had the wrong impression of him . Good sense of humor .  grader .","05/12/2011"
31669,821,"3.5",2,NA,NA,0,NA,NA,"","He is an awesome professor . As the semester progressed I grew to like him more and more . He's very helpful during office hours . A very  grader . If you pay attention to his comments you'll do well . Very intelligent man but also down to earth . Had a lot of good laughs, I highly suggest you take this class .","05/01/2011"
31670,821,"5",3,NA,NA,1,NA,NA,"","In class, profess  just wants to have a good time (usually means discussing something funny) timid students + some dull reading can make this hard . Do reading and spew your opinion! Go to office hours and ask how to improve your papers on revision or 1st draft if your real smart . He likes students so take advantage . Wish I could take again .","02/25/2011"
31671,821,"1.5",5,NA,NA,0,NA,NA,"","He is a very difficult prof, hard to approach and very unclear about expectations and guidelines . Grading is unfair and once he pins you as a &quot;B&quot; you are a &quot;B .&quot; In class he is humorous, but you don't really do anything that is of use . He's not very helpful in terms of feedback he gives general statements . My writing is the same .","01/23/2011"
31672,821,"5",4,NA,NA,0,NA,NA,"","This guy is the best . Funny, great stories, and an excellent help for improving essays . My writing got way better with his help . I recommend him a million times over . Take this class .","01/19/2011"
31673,821,"5",4,NA,NA,1,NA,NA,"","I normaly use this site to complain about professors when I gave them a good course evaluation but didn't get the grade I wanted, but I really became a better writer after taking this course .  The professor was great!  Gave helpful feedback, always willing to meet with you .  I'd take any class he teaches .","01/14/2010"
31674,821,"3",4,NA,NA,1,NA,NA,"","Loved the topic but him, not so much . Didn't find him very helpful and his feedback wasn't exactly the best .","01/07/2010"
31675,821,"5",4,NA,NA,1,NA,NA,"","Great class .  Tough grader, but , if you work hard you'll do alright .","12/15/2009"
